pgdvd042010/ETEXT05/8MMDL10.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/3/2/4/3247/3247.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/1/9/2/2/19229/19229_8.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/1/3/6/1363/1363.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/1/3/5/4/13541/13541_8.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/1/1/5/0/11508/11508.ZIP,OFTHESEMENTOM,1405.625,1405.625
pgdvd042010/4/1/1/4116/4116.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/4/1/0/4109/4109.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/8/7/2/18720/18720_8.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/7/3/7/17370/17370_8.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/7/3/2/17324/17324_8.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/4/7/6/14764/14764.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/0/7/0/10706/10706.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/1/0/7/0/10704/10704.ZIP,OFTHESERESTOR,1404.25,1390.125
pgdvd042010/3/1/5/3153/3153_8.ZIP,RMENTSTOTHERO,1399.375,1399.375
pgdvd042010/2/4/2/3/24235/24235_8.ZIP,RMENTSTOTHERO,1399.375,1399.375
pgdvd042010/ETEXT03/HGRKR10.ZIP,ONTHESERESTOR,1399.25,1385.125
pgdvd042010/1/5/7/0/15702/15702_8.ZIP,ONTHESERESTOR,1399.25,1385.125
pgdvd042010/1/4/4/3/14430/14430_8.ZIP,ONTHESERESTOR,1399.25,1385.125
pgdvd042010/2/1/8/2186/2186.ZIP,THEWEREHERETH,1381.5,1295.75
pgdvd042010/2/1/8/2182/2182.ZIP,THEWEREHERETH,1381.5,1295.75
pgdvd042010/2/1/2/4/21241/21241.ZIP,THEWEREHERETH,1381.5,1295.75
pgdvd042010/1/6/8/0/16809/16809.ZIP,THEWEREHERETH,1381.5,1295.75
pgdvd042010/1/6/0/0/16001/16001_8.ZIP,THEWEREHERETH,1381.5,1295.75
pgdvd042010/2/3/4/9/23491/23491.ZIP,OFTHEMERESTOR,1376.625,1376.625
pgdvd042010/1/8/1/8/18183/18183_8.ZIP,ORTHESEMENTOM,1372.5,1372.5
