37, 237, +yBX1*:49CE>VUZ5-+|c.3zBK(Op^.fMqG2Rc, RSEENSIGNEDYOURSTRULEYHEPLUNGEDHIMSEL, 15, 1.8402534E-5, {0 17} {2 23} {20 29} {19 36} , 2952.125, 79.78716
39, 241, 1*:49CE>VUZ5-+|c.3zBK(Op^.fMqG2RcT+L16C, EETTOTHECARTHEGIRLWASONHERRIGHTSIDEFEET, 15, 1.2053052E-6, {16 25} {15 32} {13 34} {0 36} {5 38} , 2756.5, 70.67949
37, 241, 1*:49CE>VUZ5-+|c.3zBK(Op^.fMqG2RcT+L1, EETTOTHECARTHEGIRLWASONHERRIGHTSIDEFE, 15, 1.8402534E-5, {16 25} {15 32} {13 34} {0 36} , 2663.875, 71.99662
34, 246, CE>VUZ5-+|c.3zBK(Op^.fMqG2RcT+L16C, THECARTHEGIRLWASONHERRIGHTSIDEFEET, 15, 1.8402534E-5, {11 20} {10 27} {8 29} {0 33} , 2180.0, 64.117645
34, 132, +@L9d<M+b+ZR2FBcyA64K-zlUV+^J+Op7<, ENTOOCLEVERFORTHEMILOOKLIKETHEDESC, 15, 3.3498297E-6, {0 7} {0 9} {0 26} {0 29} {5 33} , 2024.375, 59.54044
35, 132, +@L9d<M+b+ZR2FBcyA64K-zlUV+^J+Op7<F, ENTOOCLEVERFORTHEMILOOKLIKETHEDESCR, 15, 2.1940279E-7, {0 7} {0 9} {0 26} {0 29} {5 33} {13 34} , 1976.75, 56.478573
29, 137, <M+b+ZR2FBcyA64K-zlUV+^J+Op7<, CLEVERFORTHEMILOOKLIKETHEDESC, 14, 3.269961E-5, {2 4} {2 21} {2 24} {0 28} , 1889.0, 65.13793
30, 137, <M+b+ZR2FBcyA64K-zlUV+^J+Op7<F, CLEVERFORTHEMILOOKLIKETHEDESCR, 14, 2.1417163E-6, {2 4} {2 21} {2 24} {0 28} {8 29} , 1841.375, 61.379166
29, 163, p7<FBy-U+R/5tE|DYBpbTMKO2<clR, MISSEDNONEOFTHEMBEMISSEDPSTHE, 12, 1.8402534E-5, {4 17} {0 18} {2 25} {9 28} , 1730.25, 59.66379
28, 139, +b+ZR2FBcyA64K-zlUV+^J+Op7<F, EVERFORTHEMILOOKLIKETHEDESCR, 14, 3.269961E-5, {0 2} {0 19} {0 22} {6 27} , 1694.125, 60.504463
30, 184, MKO2<clRJ|*5T4M.+&BFz69Sy#+N|5, RINTTHEPARTIMARKEDOUTONPAGEORI, 14, 1.8402534E-5, {0 14} {16 26} {9 28} {11 29} , 1626.375, 54.2125
28, 254, +|c.3zBK(Op^.fMqG2RcT+L16C<+, ETTERHEWILLGETTIREDTHENLEAVE, 12, 2.2950595E-5, {3 12} {2 19} {0 21} {0 27} , 1499.625, 53.558037
30, 132, +@L9d<M+b+ZR2FBcyA64K-zlUV+^J+, ENTOOCLEVERFORTHEMILOOKLIKETHE, 13, 5.1145016E-5, {0 7} {0 9} {0 26} {0 29} , 1405.5, 46.85
28, 254, +|c.3zBK(Op^.fMqG2RcT+L16C<+, STMASSBRANDNAMEOFAMMOSUPERXS, 14, 2.2950595E-5, {3 12} {2 19} {0 21} {0 27} , 1274.125, 45.504463
29, 305, p|FkdW<7tB_YOB*-Cc>MDHNpkSzZO, THEEXORCISTWASTHEBESTSATERICA, 12, 1.8402534E-5, {9 13} {0 23} {3 24} {12 28} , 1161.375, 40.047413
29, 305, p|FkdW<7tB_YOB*-Cc>MDHNpkSzZO, HOMEWHENWEWEREAWAYFROMTHELIBR, 14, 1.8402534E-5, {9 13} {0 23} {3 24} {12 28} , 1089.625, 37.573277
31, 101, (#5+Kq%;2UcXGV.zL|(G2Jfj#O+_NYz, TYTOSEESODONTMAKEITTOEASYFORMEK, 13, 7.8943515E-8, {0 18} {12 19} {8 20} {1 24} {3 26} {15 30} , 1069.75, 34.508064
30, 102, #5+Kq%;2UcXGV.zL|(G2Jfj#O+_NYz, YTOSEESODONTMAKEITTOEASYFORMEK, 13, 1.2053052E-6, {11 18} {7 19} {0 23} {2 25} {14 29} , 1069.75, 35.658333
26, 20, B(#O%DWY.<*Kf)By:cM+UZGW(), ISALLREADYMADEIWOULDHAVESE, 14, 1.8402534E-5, {0 14} {6 23} {1 24} {13 25} , 966.375, 37.16827
28, 104, +Kq%;2UcXGV.zL|(G2Jfj#O+_NYz, OSEESODONTMAKEITTOEASYFORMEK, 13, 1.8402534E-5, {9 16} {5 17} {0 23} {12 27} , 948.625, 33.879463
27, 292, WCzWcPOSHT/()p|FkdW<7tB_YOB, WASWIPEINGTHECABDOWNIWASLEA, 15, 2.2950595E-5, {0 3} {0 18} {6 25} {22 26} , 933.5, 34.574074
27, 101, (#5+Kq%;2UcXGV.zL|(G2Jfj#O+, TYTOSEESODONTMAKEITTOEASYFO, 12, 1.2053052E-6, {0 18} {12 19} {8 20} {1 24} {3 26} , 877.25, 32.49074
26, 102, #5+Kq%;2UcXGV.zL|(G2Jfj#O+, YTOSEESODONTMAKEITTOEASYFO, 12, 1.8402534E-5, {11 18} {7 19} {0 23} {2 25} , 877.25, 33.740383
23, 148, yA64K-zlUV+^J+Op7<FBy-U, SELFSETTHEBOMBUPPLEASEH, 12, 1.8402534E-5, {10 13} {0 20} {5 21} {8 22} , 837.75, 36.423912
19, 153, -zlUV+^J+Op7<FBy-U+, IOUTWHOPHRAISESWITH, 11, 2.2950595E-5, {5 8} {0 16} {3 17} {5 18} , 709.0, 37.31579
25, 101, (#5+Kq%;2UcXGV.zL|(G2Jfj#, TYTOSEESODONTMAKEITTOEASY, 11, 1.8402534E-5, {0 18} {12 19} {8 20} {1 24} , 672.0, 26.88
25, 174, 5tE|DYBpbTMKO2<clRJ|*5T4M, HENEWBOMBISSETUPLIKETHISS, 14, 1.8402534E-5, {3 19} {0 21} {9 22} {10 24} , 658.25, 26.33
25, 117, L|(G2Jfj#O+_NYz+@L9d<M+b+, TSBEFORETHEBANWENTINTOEFE, 12, 3.269961E-5, {10 15} {0 17} {10 22} {10 24} , 655.125, 26.205
27, 172, R/5tE|DYBpbTMKO2<clRJ|*5T4M, THEKNEEIDIDNOTLEAVETHECENEO, 12, 1.2053052E-6, {0 19} {5 21} {2 23} {11 24} {12 26} , 628.25, 23.268518
22, 193, |*5T4M.+&BFz69Sy#+N|5F, EADBYTHENITHENOFFEREDT, 12, 1.8402534E-5, {7 17} {0 19} {2 20} {10 21} , 619.625, 28.164772
24, 121, 2Jfj#O+_NYz+@L9d<M+b+ZR2, ONSTERNATIONCONCERNINGYO, 11, 3.269961E-5, {6 11} {6 18} {6 20} {0 23} , 602.75, 25.114584
25, 174, 5tE|DYBpbTMKO2<clRJ|*5T4M, EKNEEIDIDNOTLEAVETHECENEO, 12, 1.8402534E-5, {3 19} {0 21} {9 22} {10 24} , 602.5, 24.1
25, 172, R/5tE|DYBpbTMKO2<clRJ|*5T, THEKNEEIDIDNOTLEAVETHECEN, 12, 1.8402534E-5, {0 19} {5 21} {2 23} {11 24} , 541.25, 21.65
22, 211, N|5FBc(;8RlGFN^f524b.c, EBEENALOTMOREEXCEPTTHA, 13, 1.8402534E-5, {3 12} {0 13} {2 16} {5 21} , 517.75, 23.53409
22, 233, V4t++yBX1*:49CE>VUZ5-+, LLWEEKENDKILLINGLONEPE, 10, 2.2950595E-5, {3 4} {1 11} {0 16} {3 21} , 385.25, 17.511364
